"country";"deliverycapFA";"deliverycapFA_sd";"coordcapFA";"coordcapFA_sd";"intelcapFA";"intelcapFA_sd";"regcapFA";"regcapFA_sd";"deliverycapFA_L";"deliverycapFA_U";"coordcapFA_L";"coordcapFA_U";"intelcapFA_L";"intelcapFA_U";"regcapDA_L";"regcapDA_U"
"Azerbaijan";-0,053698226746507;0,100467000306596;-0,671385289421158;0,212992958816156;-0,0386374927145709;0,170324200442169;0,0316020500998004;0,164770950410288;-0,2409;0,1489;-1,095;-0,2837;-0,3467;0,3119;-0,3012;0,3502
"Bahamas";0,509280568862275;0,151564093900949;0,284338231137725;0,291224843147591;-0,230565681536926;0,214581268261906;-0,00725316956087824;0,16453935566116;0,2092;0,8051;-0,2762;0,8515;-0,6427;0,1656;-0,2918;0,312
"Bahrain";0,698614770459082;0,10405594908921;0,275090048403194;0,222746806398176;-0,160300426656687;0,190013066897692;0,143022988023952;0,158911176082144;0,5123;0,9011;-0,162;0,7022;-0,5017;0,2174;-0,1543;0,472
"Bangladesh";-0,780394710578842;0,0921288551758354;-0,384567583832335;0,167779943645133;-0,354411771257485;0,179523835413063;-0,0629771668662675;0,133964324891926;-0,9523;-0,6024;-0,6809;-0,04691;-0,7107;-0,0219;-0,3367;0,1681
"Barbados";0,845878343313373;0,13022560344363;0,179317402195609;0,213602275478267;-0,154818777944112;0,218084190418106;-0,274211964071856;0,173355554799674;0,6174;1,116;-0,2784;0,5451;-0,6024;0,2359;-0,6102;0,07273
"Belarus";0,551976047904192;0,0880938257939039;-0,785465808383234;0,205998959892322;-0,450402045908184;0,176024117292027;-0,247806814670659;0,139899078587466;0,3827;0,7292;-1,154;-0,3756;-0,7724;-0,08324;-0,5177;0,01877
"Belgium";1,01557864271457;0,0829007056421001;0,686304151696607;0,203098065899104;1,90868063872255;0,172402920617239;0,142323340219561;0,13607604677895;0,8621;1,186;0,2991;1,082;1,579;2,246;-0,09624;0,4189
"Belize";-0,0121382873453094;0,137705714143689;0,217769583860279;0,303909019175408;-0,389366894610778;0,226587094051078;-0,179165801646707;0,164076647199022;-0,28;0,2511;-0,3841;0,8042;-0,8169;0,03775;-0,5144;0,1222
"Benin";-0,816106187624751;0,0988064435568267;0,181709206387226;0,223533757116664;-0,348074031936128;0,192527168772741;-0,182108155489022;0,155036014789044;-1,007;-0,6295;-0,2353;0,6187;-0,7378;0,003162;-0,4729;0,1286
"Bhutan";-0,27050845239521;0,129767392467405;-0,302888106886228;0,229175377566919;-0,623410538922156;0,224931221511595;-0,05019754;0,175118249957062;-0,5232;-0,03347;-0,7684;0,1158;-1,063;-0,2018;-0,3832;0,2977
"Bolivia";-0,503555788423154;0,0906733635230026;-0,516475359281437;0,212804576855832;-0,117585070858283;0,166743933261059;-0,330663672654691;0,130424839168605;-0,6953;-0,3439;-0,9153;-0,09115;-0,4293;0,208;-0,5779;-0,08897
"Bosnia and Herzegovina";0,358160998003992;0,0847971508095442;-0,409402386187625;0,187446947826641;-0,386380923752495;0,177927439084364;0,0557089256487026;0,126529940619472;0,1922;0,518;-0,7924;-0,06531;-0,7106;-0,01882;-0,2202;0,2836
"Botswana";-0,0861525152305389;0,0889145489289627;0,0130431019660679;0,17776566385717;0,0722287602365269;0,188779349315373;0,419701367265469;0,146358334937991;-0,2523;0,08898;-0,3293;0,3472;-0,3415;0,4084;0,1393;0,6798
"Brazil";0,124735354291417;0,0859829566249804;-0,437358357285429;0,179937428042327;0,689059081836327;0,169213410709646;-0,0185803736926148;0,140572259960519;-0,046;0,2902;-0,7872;-0,08058;0,3843;1,04;-0,3011;0,2422
"Brunei";0,7424750499002;0,138438547034208;-0,0314079153193613;0,302402560208306;-0,426336805389222;0,221980732416944;0,293899797305389;0,170523100377015;0,4867;1,01;-0,6126;0,5154;-0,8771;-0,03029;-0,02549;0,6252
"Bulgaria";0,317036766467066;0,0792235433183056;-0,0888343291417166;0,191849204556779;0,0939251058882236;0,159730617443277;0,249707650698603;0,126765369301255;0,1487;0,4599;-0,4629;0,2756;-0,1816;0,4277;0,01133;0,4916
"Burkina Faso";-0,92984121756487;0,0918274600829691;0,287208814371258;0,178701569816805;-0,303952110978044;0,164420258370556;0,0230481478542914;0,135695597872503;-1,088;-0,7398;-0,06959;0,6053;-0,6484;-0,000604;-0,24;0,2915
"Burundi";-1,04484161676647;0,102975306073446;-0,0921532704590818;0,235072850630867;-0,405980386227545;0,19215473118454;-0,0593960635129741;0,169108187957401;-1,235;-0,8389;-0,5967;0,319;-0,7961;-0,04435;-0,4253;0,2348
"Cambodia";-0,84183243512974;0,0902646590155366;-0,135046950958084;0,221759184872042;-0,245005399800399;0,18924117256092;-0,245172071057884;0,147981288068594;-1,026;-0,6743;-0,5607;0,3187;-0,6128;0,1185;-0,5654;0,01109
"Cameroon";-0,811856686626746;0,0901562099802426;-0,396846125748503;0,172763628885725;-0,423573172654691;0,18766362885792;-0,251623663672655;0,127354070651982;-0,9882;-0,6446;-0,7496;-0,07676;-0,8116;-0,0829;-0,4718;0,03223
"Canada";1,00980259481038;0,0896163641336389;0,534867784431138;0,212888052078931;1,90669261477046;0,176897254604651;0,444787285429142;0,142318408696003;0,8343;1,181;0,1106;0,9238;1,566;2,268;0,1466;0,7028
"Cape Verde";0,264583593812375;0,13386790085869;0,314548002994012;0,283389484419502;-0,362976066866267;0,222162828205072;-0,0884650730538922;0,160398576785456;0,01649;0,5309;-0,2261;0,8534;-0,7651;0,1064;-0,4134;0,2167
"Central African Republic";-1,5617125748503;0,104090644916811;-0,374200578842315;0,225073264115263;-0,765015269461078;0,188945231207303;0,147417804091816;0,174066018566937;-1,788;-1,378;-0,8013;0,07618;-1,118;-0,3896;-0,1504;0,5033
"Chad";-1,22782984031936;0,103863731124639;0,329502504790419;0,230718000434403;-0,41984642006986;0,188896479158143;-0,226656708383234;0,155637532048499;-1,437;-1,032;-0,0847;0,8483;-0,7677;-0,038;-0,513;0,08733
"Chile";0,576902594810379;0,0827357351534517;0,214867360279441;0,204169927167234;0,313318426746507;0,155581778011257;0,401663360279441;0,138234835666279;0,4135;0,7315;-0,1609;0,6197;0,00422;0,6111;0,1566;0,6943
"China";0,0430909330339321;0,0895430594278766;-0,74323497005988;0,210489145885752;1,11918662674651;0,175436549720463;-0,0361710194610778;0,133639337865723;-0,1263;0,2167;-1,127;-0,3235;0,7802;1,454;-0,299;0,2251
"Colombia";0,0886966118363273;0,0812318102768105;0,0303331807285429;0,200968894823953;0,12586565259481;0,160274490646346;0,36195119760479;0,12728541575412;-0,06702;0,2406;-0,3452;0,4048;-0,2074;0,4202;0,1155;0,6036
"Comoros";-0,884468163672655;0,151210265095168;0,114120483832335;0,315215728021773;-0,617869850299401;0,220298578475212;-0,296982935429142;0,172454238397983;-1,145;-0,5882;-0,5394;0,6651;-1,015;-0,1472;-0,622;0,03096
"Congo";-1,04339720558882;0,10830933016677;-0,84161126746507;0,232655925575054;-0,755450399201597;0,194027696007612;-0,274435655688623;0,157066581917914;-1,253;-0,8391;-1,31;-0,394;-1,128;-0,3305;-0,5645;0,02347
"Costa Rica";0,659373453093812;0,101366150254584;0,098458722754491;0,183425311329934;0,402554042914172;0,157868467730271;0,0444237669660679;0,153851018545882;0,4774;0,8768;-0,2595;0,4596;0,1293;0,7178;-0,2475;0,3336
"Cote d'Ivoire";-0,996043912175649;0,088396021467332;0,453720426746507;0,218277000077832;-0,013391155489022;0,197213408622581;-0,23003018752495;0,144167016870061;-1,161;-0,8175;0,06302;0,8761;-0,3534;0,4177;-0,5006;0,04519
"Croatia";0,611933932135729;0,0743579858270188;0,270251808183633;0,176249550199435;0,141632096806387;0,155782711846358;0,0528721919361277;0,12840979590924;0,463;0,7547;-0,072;0,5962;-0,1908;0,4179;-0,1937;0,2931
"Cuba";0,419090768463074;0,102026115132055;0,0397085055189621;0,262820023987993;0,00100415358283433;0,197841923509797;-0,594708337325349;0,202454846587478;0,2179;0,6075;-0,5159;0,5116;-0,3775;0,3719;-1,001;-0,2204
"Cyprus";0,677013872255489;0,0906864770517391;0,881705698602794;0,2215689656631;0,174074317345309;0,167955979903702;0,379463397205589;0,156359700649735;0,4936;0,8364;0,4272;1,287;-0,1428;0,4948;0,08566;0,6824
"Czech Republic";0,71840119760479;0,0809308360165922;0,139981245809381;0,179153444723211;0,443382003992016;0,161003354965373;0,210357219051896;0,126520040403625;0,5609;0,8763;-0,1885;0,5002;0,1198;0,737;-0,01988;0,4719
"Democratic Republic of Congo";-1,37454590818363;0,108005329669357;-0,113795404690619;0,232231762097828;-0,643425109780439;0,176707520909247;-0,398128137724551;0,160096451628345;-1,581;-1,174;-0,5635;0,3306;-0,9796;-0,2903;-0,6979;-0,09491
"Denmark";1,26664171656687;0,0871538787299213;1,4104378243513;0,218676982633572;1,66614670658683;0,172159845555548;0,409106870259481;0,14159355871329;1,102;1,432;0,9611;1,78;1,344;2,001;0,135;0,6958
"Djibouti";-1,05691796407186;0,139359891422566;0,694463010588822;0,29835115596198;-0,495658432135729;0,231087948762108;-0,223273072754491;0,178863475883286;-1,319;-0,78;0,1084;1,27;-0,9294;-0,04061;-0,5917;0,1125
"Dominica";0,496344850299401;0,149779907853593;0,0883045401197605;0,307999982478854;-0,368094210878244;0,222203167630806;0,129830208083832;0,169005111301305;0,1893;0,7767;-0,5049;0,6544;-0,7873;0,06661;-0,223;0,4488
"Dominican Republic";-0,341435728542914;0,0892242686201874;-0,226539889091816;0,205436060414939;-0,316968798403194;0,18704663285336;0,0453427817365269;0,133623735786658;-0,5085;-0,1703;-0,608;0,1509;-0,6625;0,05813;-0,2101;0,3032
"Ecuador";0,0153744219860279;0,0902361898357352;-0,574642404191617;0,213579444183815;-0,139829041516966;0,168663523114462;-0,102907882734531;0,136631226288107;-0,1651;0,1872;-1,039;-0,1826;-0,4386;0,223;-0,3914;0,1507
"Egypt";-0,316568595508982;0,0866822282158246;-0,778397804391218;0,206695572075587;0,0406279390219561;0,171185222359037;-0,0302209868263473;0,138433425087096;-0,4681;-0,1278;-1,157;-0,3677;-0,2704;0,4042;-0,3019;0,2235
"El Salvador";-0,330277285429142;0,0861983464115889;-0,310545655888224;0,203032365130608;-0,18051721996008;0,176068970471114;-0,00709576596806387;0,140441589419966;-0,4951;-0,1689;-0,6787;0,0913;-0,5349;0,1462;-0,2658;0,2746
"Equatorial Guinea";-1,20395708582834;0,14858805290206;0,184100309381238;0,312983657769595;-0,555004639720559;0,231867143068957;-0,257791658682635;0,174792770868418;-1,486;-0,9072;-0,4375;0,7462;-1,016;-0,07082;-0,6012;0,07814
"Eritrea";-1,77040319361277;0,147074600701851;-0,835390409181637;0,331837875931048;-0,702248882235529;0,23477621285136;-0,270721544311377;0,175359900410399;-2,076;-1,498;-1,439;-0,1648;-1,197;-0,2721;-0,632;0,05044
"Estonia";0,864127944111776;0,0805549748531478;1,0948125748503;0,187553113360524;0,282800985343313;0,166489125924419;0,570471457085828;0,13348461432469;0,7139;1,021;0,7186;1,441;-0,005203;0,6402;0,3277;0,8251
"Ethiopia";-0,692453992015968;0,0902678498930136;0,407979947904192;0,168365374553741;0,104484794610778;0,161604477904527;-0,447668892215569;0,1516799087182;-0,8671;-0,5199;0,07303;0,7387;-0,1957;0,4112;-0,7317;-0,1513
"Fiji";0,177088483932136;0,139702003211844;-0,508926947804391;0,291427064178347;-0,54860100499002;0,219082531356636;0,026805351497006;0,159191167768713;-0,08156;0,4618;-1,117;0,02149;-0,9635;-0,1381;-0,2801;0,3279
"Finland";1,15935608782435;0,0810906663660657;1,06286726546906;0,216050776735885;1,3667124750499;0,188210270729453;0,461253483033932;0,136963727131655;0,998;1,321;0,6611;1,513;1,027;1,758;0,2023;0,7243
"France";1,01015239520958;0,0794276086398002;0,504342085828343;0,205942586742777;1,4199999001996;0,174045641096826;0,330716748403194;0,133648952429391;0,8458;1,153;0,1059;0,9198;1,063;1,736;0,07917;0,5941
"Gabon";-0,535920858283433;0,112088300312722;-0,480124235299401;0,248194209325608;-0,662486736526946;0,182568232702834;-0,052058318762475;0,153098887493688;-0,7555;-0,3357;-0,9522;0,02098;-0,9802;-0,2912;-0,3386;0,2463
"Gambia";-0,599775848303393;0,139944759886568;0,356783245908184;0,28097621424733;-0,422244136726547;0,177867976032299;-0,0668393107784431;0,166147041967329;-0,8547;-0,321;-0,201;0,8905;-0,7461;-0,04074;-0,3988;0,2231
"Georgia";0,405216367265469;0,0876313741410176;0,486293263473054;0,197287645743633;0,0509087103792415;0,188263974465006;0,384376190618762;0,138419652246336;0,2308;0,5658;0,09969;0,8623;-0,2861;0,4259;0,1211;0,6502
"Germany";1,03661886227545;0,0865510093314151;0,535055099800399;0,21030870580388;2,17803193612774;0,181225407517032;0,442296087824351;0,137645814603955;0,8657;1,2;0,1489;0,9331;1,813;2,522;0,191;0,7289
"Ghana";-0,23194201497006;0,0836162875039118;0,378731481237525;0,194793949221763;0,082936300998004;0,173784116664772;0,0872574189620759;0,130357481947697;-0,3943;-0,07479;0,003017;0,7345;-0,2815;0,4042;-0,1497;0,3495
"Greece";0,567365668662675;0,0771704896610581;-0,472368841217565;0,20927607181573;0,187013776297405;0,167644182227648;0,134807695439122;0,130068284591387;0,4207;0,7163;-0,9201;-0,1138;-0,1055;0,5512;-0,1206;0,3854
"Grenada";0,677802295409182;0,135273249951969;0,170525394411178;0,289366490489806;-0,367590479181637;0,213646868520874;-0,0325271140618762;0,163384410248977;0,3918;0,9263;-0,3598;0,7212;-0,7974;0,006761;-0,3469;0,2684
"Guatemala";-0,538740219560878;0,0879605491737106;-0,174920978343313;0,166021735778974;-0,389747894211577;0,155303084484193;-0,0964227694610778;0,131094616696771;-0,7045;-0,3632;-0,5071;0,1475;-0,7308;-0,1275;-0,3491;0,1546
"Guinea";-1,01851976047904;0,0978951546678133;-0,0563653180638723;0,232542913026588;-0,508874560878244;0,193857669390394;-0,369464922155689;0,153534058076241;-1,197;-0,8357;-0,513;0,361;-0,8629;-0,1394;-0,645;-0,07226
"Guinea-Bissau";-1,19550838323353;0,138991445519691;0,38129207746507;0,297568479539108;-0,481296239520958;0,227632438586853;-0,0988927280439122;0,17100597947014;-1,468;-0,9318;-0,1782;0,9489;-0,8983;-0,009692;-0,4087;0,2406
"Guyana";0,110520235708583;0,133150996093959;-0,240918469461078;0,287918082567796;-0,537458134730539;0,220756381426618;-0,0202000073852295;0,155101240460809;-0,1415;0,3702;-0,7679;0,3553;-0,9908;-0,1474;-0,338;0,2696
"Haiti";-1,0465755489022;0,142752692093173;-0,0486245248502994;0,201280958985426;-0,633991556886228;0,184177760844196;-0,288755841916168;0,156768513937222;-1,342;-0,7813;-0,4153;0,3504;-1,002;-0,2941;-0,5997;0,001871
"Honduras";-0,29276652994012;0,101782427575866;-0,12123544001996;0,229270898530939;-0,257439220159681;0,18602860824842;-0,165622790918164;0,151226104027835;-0,4785;-0,09438;-0,6046;0,3085;-0,6675;0,06796;-0,4552;0,1381
"Hong Kong";1,0014745508982;0,094151376301085;1,30158642714571;0,197087011964574;0,707429870259481;0,193061770828737;0,596378093812375;0,166666909172295;0,8241;1,183;0,922;1,682;0,3459;1,082;0,2762;0,9317
"Hungary";0,637852195608782;0,0782213990727395;0,0797500006986028;0,168411704772574;0,567030339321357;0,144821989797667;0,151248907684631;0,128405587330029;0,4727;0,7784;-0,2314;0,4094;0,2584;0,8283;-0,09596;0,4142
"Iceland";0,980102894211577;0,0850352570799908;0,850591906187625;0,234649028120854;0,610386806387226;0,185953701847394;0,335014442115768;0,162046150324875;0,824;1,142;0,3574;1,261;0,2515;0,9822;0,008324;0,637
"India";-0,552265868263473;0,0908013249467348;-0,766199201596806;0,174563033105049;0,961955588822355;0,174392780389128;0,00702435749500998;0,132635365765036;-0,7346;-0,3855;-1,099;-0,4256;0,5899;1,271;-0,2573;0,2445
"Indonesia";-0,352442674650699;0,0879590101295425;-0,223603878143713;0,165611310132396;0,171397193512974;0,169060594638458;0,199478573053892;0,129166882061062;-0,5187;-0,1859;-0,5379;0,1091;-0,2097;0,4558;-0,03591;0,4702
"Iran";0,0798282238662675;0,0875428535852761;-0,845594810379242;0,206797231649739;-0,358017586826347;0,181666983956483;-0,275716922954092;0,153049377540993;-0,09144;0,2411;-1,282;-0,4681;-0,7337;-0,03658;-0,5741;0,03655
"Iraq";-0,993322854291417;0,100238457381877;-0,88308625748503;0,234885005753321;-0,412981061876248;0,162059032904372;-0,226573261377246;0,170522193690169;-1,17;-0,7741;-1,36;-0,4514;-0,7252;-0,102;-0,5306;0,1365
"Ireland";1,09601906187625;0,0853976848710598;0,542533073852295;0,202214819378196;1,08158063872255;0,179194238214798;0,329220629740519;0,140675960640237;0,9385;1,261;0,1815;0,9612;0,773;1,465;0,05713;0,6112
"Israel";0,841037325349301;0,0943286287075037;0,428444633532934;0,233782534552119;1,66021417165669;0,182305547600934;0,289975208582834;0,156295296359997;0,6707;1,041;-0,04663;0,843;1,328;2,044;-0,01154;0,5996
"Italy";0,674647205588822;0,0786230221853503;0,124274896616766;0,183321886125834;1,09215399201597;0,165241689029248;0,132903523353293;0,127750101455979;0,5246;0,8228;-0,2382;0,4812;0,7663;1,393;-0,1072;0,3791
"Jamaica";0,0345937141916168;0,0893836808921744;-0,175948096207585;0,177303396310887;-0,0893622085528942;0,186422683538373;0,159568298702595;0,140008892710688;-0,1323;0,2138;-0,4789;0,2089;-0,4737;0,2511;-0,1032;0,4389
"Japan";1,03194740518962;0,0866955070768156;0,43347549500998;0,218707732405876;2,07966167664671;0,173964481052069;0,286292908682635;0,141371738033029;0,8643;1,193;0,00791;0,832;1,74;2,408;0,02066;0,5742
"Jordan";0,173213554391218;0,0854166068378251;-0,221065181307385;0,162862786842869;-0,136675027844311;0,178694527811013;0,321627468762475;0,128818519608491;0,009867;0,3469;-0,5135;0,117;-0,4862;0,1959;0,07904;0,5677
"Kazakhstan";0,0452471022754491;0,0854716957261571;-0,849970300399202;0,203247049480007;-0,0251391546906188;0,180605863476215;0,0322739974051896;0,140170361970721;-0,132;0,2094;-1,234;-0,4489;-0,3856;0,3077;-0,2325;0,3135
"Kenya";-0,403995249500998;0,0898112113563909;0,0356952914171657;0,161477640275123;0,591280938123752;0,170210647555835;-0,225557295908184;0,131855326507039;-0,5858;-0,2404;-0,2896;0,3221;0,2536;0,92;-0,5067;0,003597
"Kiribati";0,118109079840319;0,141641160872686;-0,0206165367065868;0,293827749792645;-0,514143774451098;0,222507226910695;-0,231779173353293;0,184780042330889;-0,1795;0,3665;-0,583;0,5436;-0,9474;-0,105;-0,5752;0,1295
"Kosovo";-0,148691640918164;0,31520403012659;-0,0388948536826347;0,220345521932078;-0,443388477045908;0,220996030058299;0,0991920980538922;0,179109884415057;-0,7219;0,4685;-0,546;0,3388;-0,8759;-0,02707;-0,221;0,465
"Kuwait";0,204599115269461;0,100486504228155;-1,13518163672655;0,231499646642754;-0,543001017964072;0,164785587549693;0,301001870259481;0,157742048762147;0,02251;0,4152;-1,619;-0,7263;-0,8388;-0,2069;-0,02662;0,5853
"Kyrgyz Republic";-0,235131271457086;0,0980520267312617;-0,835318218562874;0,263646552307633;-0,538004663073852;0,198666097283226;0,246521637125749;0,150786190325822;-0,4254;-0,05636;-1,354;-0,3399;-0,9349;-0,155;-0,02424;0,5368
"Laos";-0,690354391217565;0,101889597386696;-0,128421004091816;0,227700910637757;-0,555871129740519;0,186978829469529;-0,268157303592814;0,165405989832747;-0,8841;-0,4833;-0,5788;0,3178;-0,9268;-0,2106;-0,5913;0,0542
"Latvia";0,59812375249501;0,087692371063553;0,203759513273453;0,182922334926955;0,171076482315369;0,153337077456595;0,323081854291417;0,142733794381409;0,4171;0,7508;-0,1534;0,5471;-0,1;0,4826;0,02694;0,5783
"Lebanon";-0,234818467065868;0,0916059260344591;-0,555076253493014;0,208954880295332;-0,315940980838323;0,183377222265553;0,0331875870259481;0,143981058986872;-0,4087;-0,05783;-0,9373;-0,1404;-0,664;0,03583;-0,2401;0,3179
"Lesotho";-0,779092315369261;0,132691812685164;-0,0368191468063872;0,209792354355635;-0,477032175648703;0,168686532915553;-0,0248794647904192;0,160043760066157;-1,033;-0,5221;-0,4506;0,3585;-0,7913;-0,1345;-0,3588;0,2709
"Liberia";-1,26875568862275;0,0990020052096891;-0,0840048281437126;0,215117885512693;-0,508450568972056;0,199494570262381;-0,436541858283433;0,137546982718811;-1,466;-1,083;-0,4861;0,34;-0,8742;-0,1183;-0,7305;-0,1921
"Libya";0,000534595571856288;0,115021273641493;-1,38611636726547;0,293649056227589;-0,919698902195609;0,1969241543494;-0,258478776546906;0,196085317424409;-0,2282;0,2189;-1,981;-0,8413;-1,272;-0,5067;-0,623;0,1432
"Lithuania";0,843120858283433;0,0900850790785538;0,444438936127744;0,179105486948354;0,547446806387226;0,157904938887469;0,217060367185629;0,139582119900643;0,6659;1,014;0,1119;0,7986;0,2657;0,8775;-0,08124;0,4679
"Luxembourg";0,834519660678643;0,11167283367455;0,698090449101796;0,287024805713031;0,24558744510978;0,206097098565078;0,377637836327345;0,171397756679422;0,6088;1,03;0,09579;1,214;-0,1858;0,6468;0,03924;0,7188
"Macao";0,662611916167665;0,156852703460088;0,625365906686627;0,425664449054875;-0,391840220558882;0,184910256718924;0,554863393213573;0,211765745621063;0,3184;0,9532;-0,1865;1,432;-0,7447;-0,04124;0,1723;1,003
"Macedonia";0,172358413972056;0,0926470440087592;-0,0780787413872256;0,197469477202951;-0,425614650698603;0,165814423617634;0,351401571856287;0,137937286330423;-0,02876;0,3308;-0,5302;0,2625;-0,7689;-0,1189;0,1034;0,6365
"Madagascar";-0,953726546906188;0,0926305084880222;-0,0456698659680639;0,191508014549046;-0,765752794411178;0,171317654368945;0,0841696812974052;0,140860368016372;-1,13;-0,7736;-0,42;0,3156;-1,12;-0,4541;-0,1752;0,3612
"Malawi";-0,620189021956088;0,108769721645753;0,0102254833862275;0,183303682653316;-0,270117697005988;0,209534577194805;-0,202034780938124;0,146214104938018;-0,848;-0,4132;-0,3525;0,361;-0,6796;0,1019;-0,4599;0,1087
"Malaysia";0,140068233732535;0,0853703447929574;-0,0259446667664671;0,197194638956472;0,429224431137725;0,153844742818313;0,315708993013972;0,133898588228985;-0,02626;0,3069;-0,3939;0,3825;0,1383;0,7169;0,06937;0,5813
"Maldives";-0,0592704416167665;0,133537011768562;-0,438413501996008;0,232225099346402;-0,525731862275449;0,224668211351159;-0,00874313819361277;0,177101979388859;-0,3107;0,2078;-0,8752;0,04299;-1,007;-0,1214;-0,3522;0,3157
"Mali";-1,06961946107784;0,0980631833186461;0,347184752694611;0,225512136752844;-0,67679620758483;0,159239582205706;-0,0506047051896208;0,15574480224691;-1,251;-0,8801;-0,1029;0,7649;-0,9895;-0,3707;-0,3548;0,2375
"Malta";0,702077744510978;0,0896196193783765;0,346803491516966;0,223368810174217;0,053225302754491;0,157387632157653;0,280828711377246;0,152098485433271;0,5317;0,8605;-0,0666;0,7925;-0,2579;0,3465;0,0202;0,6226
"Marshall Islands";0,464666886227545;0,143902727855315;0,513016615968064;0,307891207938939;-0,424080617764471;0,229397964258758;-0,618105838323353;0,200387035845164;0,1971;0,7521;-0,06538;1,097;-0,838;0,03704;-1,018;-0,2449
"Mauritania";-1,08364830339321;0,10094317677376;0,379205699600798;0,222288179124141;-0,471086081836327;0,195468900523034;-0,205440243473054;0,162279981734868;-1,275;-0,8942;-0,04351;0,8145;-0,8655;-0,1098;-0,513;0,1019
"Mauritius";0,537510179640719;0,100299198037874;0,575292654690619;0,181738970840094;-0,0611665915169661;0,17940527558069;0,35662403992016;0,152839641676662;0,3175;0,7094;0,2375;0,9445;-0,4287;0,2669;0,03984;0,629
"Mexico";-0,131904639221557;0,0823225361039654;-0,613364441117764;0,173718371749374;0,348036934131737;0,187414721058092;0,170897512874252;0,134941398215239;-0,2912;0,03364;-0,9663;-0,2933;0,0148;0,7281;-0,05943;0,4556
"Micronesia";0,120856016966068;0,166673426407353;0,457798579141717;0,330171478088782;-0,484671287125749;0,225469695634779;-0,480209081836327;0,180041719732214;-0,192;0,449;-0,1367;1,115;-0,9543;-0,08086;-0,8259;-0,1273
"Moldova";-0,13332351256487;0,10493585688805;-0,30509614251497;0,196702555315814;-0,463357125748503;0,171721114700226;-0,0399042496007984;0,138168893459804;-0,3504;0,05674;-0,6846;0,06766;-0,8135;-0,1488;-0,2839;0,2131
"Mongolia";-0,198952330339321;0,0900952373127527;-0,655987654690619;0,174524957942535;-0,264392213566866;0,173090919433403;0,27843198502994;0,134828339066405;-0,3733;-0,03832;-1,038;-0,3512;-0,593;0,07209;0,01201;0,5207
"Montenegro";0,401806736526946;0,123897012186734;0,173951342914172;0,224296789211008;-0,251088650988024;0,177747413271076;0,190563573233533;0,165330764428177;0,1733;0,6397;-0,2159;0,68;-0,5821;0,07794;-0,1183;0,4915
"Morocco";-0,232450324650699;0,0904307861138225;-0,243063443013972;0,179088291728765;0,156887438722555;0,16024449641594;-0,0785550612175649;0,136660567445808;-0,4016;-0,05395;-0,5708;0,1163;-0,1483;0,4776;-0,3458;0,1737
