year,nuts,type,ca_eufund,nrc,gdp,eur_inhab,singleb,country_filter,country,ca_tbids,cri_neu,prop_bidnr,ca_contract_value,relprice,sum_cvalue,top_three_cvalue,top_five_cvalue,top_ten_cvalue,top_twenty_cvalue,top_three,top_five,top_ten,top_twenty,mean_cri,mean_cri_top3_yr,mean_cri_top5_yr,mean_cri_top10_yr,mean_cri_top20_yr,share_s,share_g,share_w,mean_cri_squared,mean_eur_inhab,log_mean_eur_inhab
2010,AT12,Road,0,5,294627.5,28700,0,1,1,6.1999998,.044333335,.044097222,10371966,.79795736,41487864,,,,,,,,,.044333335,.018333333,.044333335,.044333335,.044333335,0,0,1,.0019654445,29945,10.307117
2011,AT12,Road,0,3,308630.31,30000,0,1,1,4.6666665,.092222221,.10346939,7825306,1.0700278,23475918,23475918,,,,1,,,,.092222221,.092222221,.092222221,.092222221,.092222221,0,.10069894,.89930105,.0085049383,29945,10.307117
2012,AT12,Road,0,4,317055.81,30800,0,1,1,4,.041666668,.069027781,661000,.82766992,1322000,,,,,,,,,.041666668,.055555556,.041666668,.041666668,.041666668,0,1,0,.0017361112,29945,10.307117
2013,AT12,Road,0,3,322878.31,31100,0,1,1,5.3333335,.018333333,.053099018,330607.66,,330607.66,,,,,,,,,.018333333,.018333333,.018333333,.018333333,.018333333,0,0,1,.00033611109,29945,10.307117
2014,AT12,Road,0,11,329295.59,,0,1,1,4.3636365,.14598484,.077638119,2241495.5,.82929325,15690468,,,,,,,,,.14598484,.045833334,.11616667,.14391667,.14598484,0,0,1,.021311574,29945,10.307117
2009,AT12,Rail,0,3,286188.41,28000,0,1,1,3,.082500003,.11111111,18647288,,55941864,55941864,,,,1,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,29945,10.307117
2011,AT12,Rail,0,4,308630.31,30000,0,1,1,11.5,.13104168,.0087632407,2296142.8,,9184571,8066121,,,,.87822515,,,,.13104168,.064166665,.13104168,.13104168,.13104168,0,0,1,.017171921,29945,10.307117
2012,AT12,Rail,0,4,317055.81,30800,0,1,1,6.75,.11041667,.095459536,38688804,,77377608,,,,,,,,,.11041667,.11972222,.11041667,.11041667,.11041667,0,0,1,.01219184,29945,10.307117
2013,AT12,Rail,0,2,322878.31,31100,0,1,1,8.5,.20750001,.01398534,,,0,,,,,,,,,.20750001,.20750001,.20750001,.20750001,.20750001,0,0,0,.043056253,29945,10.307117
2014,AT12,Rail,0,2,329295.59,,0,1,1,5,.25,.039999999,837923.13,,837923.13,,,,,,,,,.25,.25,.25,.25,.25,0,0,1,.0625,29945,10.307117
2009,AT12,Water_transport,.2,5,286188.41,28000,0,1,1,8.3999996,.099000007,.022653952,1619606,.75398028,8098030,6317459,8098030,,,.78012294,1,,,.099000007,.11000001,.099000007,.099000007,.099000007,0,0,1,.0098010013,29945,10.307117
2010,AT12,Water_transport,0,3,294627.5,28700,0,1,1,15.666667,0,.041424371,8451644,.93262601,25354932,25354932,,,,1,,,,0,0,0,0,0,0,0,1,0,29945,10.307117
2011,AT12,Water_transport,.33333334,3,308630.31,30000,0,1,1,11.333333,.11000001,.012876158,2398074,1,7194222.5,7194222.5,,,,1,,,,.11000001,.11000001,.11000001,.11000001,.11000001,0,0,1,.012100002,29945,10.307117
2012,AT12,Water_transport,1,1,317055.81,30800,0,1,1,3,.38833332,.11111111,13455424,,13455424,,,,,,,,,.38833332,.38833332,.38833332,.38833332,.38833332,0,0,1,.15080276,29945,10.307117
2013,AT12,Water_transport,0,4,322878.31,31100,0,1,1,4.25,.1375,.10537982,2940577.8,,8821733,,,,,,,,,.1375,.18333334,.1375,.1375,.1375,0,0,1,.018906251,29945,10.307117
2014,AT12,Water_transport,0,2,329295.59,,0,1,1,4,.11,.0625,8952916,,17905832,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,29945,10.307117
2013,AT12,Power plant,0,1,322878.31,31100,0,1,1,6,.27666667,.027777778,,,0,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,0,.076544449,29945,10.307117
2011,AT12,Sewage_water,0,1,308630.31,30000,0,1,1,8,.082500003,.015625,169223.75,,169223.75,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,29945,10.307117
2012,AT12,Sewage_water,0,1,317055.81,30800,0,1,1,13,.082500003,.0059171598,,,0,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,0,.0068062507,29945,10.307117
2009,AT12,Sewage_processing,0,1,286188.41,28000,0,1,1,5,.055,.039999999,,,0,,,,,,,,,.055,.055,.055,.055,.055,0,0,0,.003025,29945,10.307117
2012,AT12,Sewage_processing,0,2,317055.81,30800,0,1,1,4,.055,.0625,2947468,,2947468,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,29945,10.307117
2013,AT12,Sewage_processing,0,2,322878.31,31100,0,1,1,2.5,.12375,.18055555,,,0,,,,,,,,,.12375,.12375,.12375,.12375,.12375,0,0,0,.015314063,29945,10.307117
2009,AT13,Road,0,6,286188.41,45000,0,1,1,3.3333333,.08291667,.1099537,595033.81,.81507516,3570202.8,3089132.8,3538832.8,,,.86525416,.99121338,,,.08291667,.082500003,.0995,.08291667,.08291667,0,.13474585,.86525416,.0068751741,46523.531,10.747713
2010,AT13,Road,0,7,294627.5,45700,0,1,1,4.2857141,.090476193,.10441468,1336633.4,1,6683167,,,,,,,,,.090476193,.055000003,.066,.090476193,.090476193,0,.16395526,.83604473,.0081859417,46523.531,10.747713
2011,AT13,Road,0,8,308630.31,47000,0,1,1,5.2857141,.074880958,.04983785,3914325.3,.88134283,27400278,,,,,,,,,.074880958,.11055556,.093833335,.074880958,.074880958,0,.036553118,.96344686,.0056071579,46523.531,10.747713
2012,AT13,Road,0,7,317055.81,47300,0,1,1,4.4285712,.10261904,.10013767,250099.14,,1250495.6,,,,,,,,,.10261904,.10138889,.12166667,.10261904,.10261904,0,.71327537,.28672463,.010530668,46523.531,10.747713
2013,AT13,Road,0,7,322878.31,47200,0,1,1,5.8571429,.086666666,.031279761,306048.91,,1224195.6,,,,,,,,,.086666666,.14722222,.12133334,.086666666,.086666666,0,1,0,.007511111,46523.531,10.747713
2014,AT13,Road,0,15,329295.59,,0,1,1,4.3333335,.078944445,.072833329,102632.12,,1128953.3,,,,,,,,,.078944445,.082500003,.082500003,.082500003,.078944445,0,.75007659,.24992347,.0062322253,46523.531,10.747713
2009,AT13,Rail,0,2,286188.41,45000,0,1,1,5,.15208334,.065759636,36197868,,72395736,,,,,,,,,.15208334,.15208334,.15208334,.15208334,.15208334,0,0,1,.023129342,46523.531,10.747713
2010,AT13,Rail,0,3,294627.5,45700,0,1,1,4,.185,.083333336,44791208,,44791208,,,,,,,,,.185,.185,.185,.185,.185,0,0,1,.034225002,46523.531,10.747713
2011,AT13,Rail,0,5,308630.31,47000,0,1,1,3.25,.24291667,.098958336,3092645.5,.98499691,6185291,,,,,,,,,.24291667,.23583333,.24291667,.24291667,.24291667,0,0,1,.059008509,46523.531,10.747713
2012,AT13,Rail,0,3,317055.81,47300,0,1,1,4,.24916667,.083333336,857803.38,,857803.38,,,,,,,,,.24916667,.24916667,.24916667,.24916667,.24916667,0,0,1,.062084027,46523.531,10.747713
2013,AT13,Rail,0,1,322878.31,47200,0,1,1,3,.33250001,.11111111,,,0,,,,,,,,,.33250001,.33250001,.33250001,.33250001,.33250001,0,0,0,.11055626,46523.531,10.747713
2014,AT13,Rail,0,2,329295.59,,0,1,1,4,.20708334,.075555556,8787765,1.0338547,8787765,,,,,,,,,.20708334,.20708334,.20708334,.20708334,.20708334,0,0,1,.042883512,46523.531,10.747713
2011,AT13,Airport,0,1,308630.31,47000,1,1,1,1,.5,1,,,0,,,,,,,,,.5,.5,.5,.5,.5,0,0,0,.25,46523.531,10.747713
2009,AT13,Water_transport,0,4,286188.41,45000,0,1,1,5,.12375,.04635204,4717576,1,14152728,,,,,,,,,.12375,.11000001,.12375,.12375,.12375,0,0,1,.015314063,46523.531,10.747713
2010,AT13,Water_transport,0,3,294627.5,45700,0,1,1,5.3333335,.064166665,.035925925,6199183,,18597548,18597548,,,,1,,,,.064166665,.064166665,.064166665,.064166665,.064166665,0,0,1,.0041173608,46523.531,10.747713
2011,AT13,Water_transport,0,5,308630.31,47000,0,1,1,5.5999999,.077,.033637188,1160017.8,,5800089,4786517.5,5800089,,,.82524896,1,,,.077,.073333338,.077,.077,.077,.52181286,0,.47818714,.0059289997,46523.531,10.747713
2012,AT13,Water_transport,0,1,317055.81,47300,0,1,1,9,.082500003,.012345679,3584446.3,,3584446.3,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,46523.531,10.747713
2013,AT13,Water_transport,0,2,322878.31,47200,0,1,1,5,.11,.045138888,11834768,,23669536,,,,,,,,,.11,.11,.11,.11,.11,0,.025106171,.97489381,.0121,46523.531,10.747713
2014,AT13,Water_transport,0,3,329295.59,,0,1,1,4.3333335,.11055555,.080876797,3185618.3,,9556855,9556855,,,,1,,,,.11055555,.11055555,.11055555,.11055555,.11055555,0,0,1,.01222253,46523.531,10.747713
2012,AT13,Sewage_processing,0,1,317055.81,47300,0,1,1,4,.082500003,.0625,5214279,,5214279,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,46523.531,10.747713
2011,AT21,Road,0,1,308630.31,31300,0,1,1,7,.16500001,.020408163,9629700,,9629700,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,30716.666,10.332561
2012,AT21,Road,0,2,317055.81,31700,0,1,1,5,0,.045138888,8783677,.93118465,17567354,,,,,,,,,0,0,0,0,0,0,0,1,0,30716.666,10.332561
2013,AT21,Road,0,1,322878.31,31800,0,1,1,2,0,.25,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,30716.666,10.332561
2014,AT21,Road,0,1,329295.59,,0,1,1,4,.082500003,.0625,2958429.3,,2958429.3,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,30716.666,10.332561
2009,AT21,Rail,0,3,286188.41,28700,0,1,1,9,.11972222,.013672768,967013,,967013,,,,,,,,,.11972222,.11972222,.11972222,.11972222,.11972222,0,0,1,.014333411,30716.666,10.332561
2010,AT21,Rail,0,3,294627.5,29500,0,1,1,8,.16611111,.04312519,2685269.5,,5370539,,,,,,,,,.16611111,.16611111,.16611111,.16611111,.16611111,0,0,1,.027592901,30716.666,10.332561
2011,AT21,Rail,0,1,308630.31,31300,0,1,1,9,.16500001,.012345679,1661236.3,,1661236.3,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,30716.666,10.332561
2014,AT21,Rail,0,1,329295.59,,0,1,1,6,.082500003,.027777778,576960.63,,576960.63,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,30716.666,10.332561
2009,AT22,Road,0,2,286188.41,30200,0,1,1,5,.082500003,.065759636,1679940.8,,1679940.8,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,32122.223,10.377303
2010,AT22,Road,0,1,294627.5,31000,0,1,1,11,.082500003,.0082644625,,,0,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,0,.0068062507,32122.223,10.377303
2011,AT22,Road,0,2,308630.31,32600,0,1,1,6.5,.082500003,.02409297,19199510,.98947769,38399020,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,32122.223,10.377303
2012,AT22,Road,0,3,317055.81,33600,0,1,1,7.3333335,.10083333,.045000192,3436193.8,1,10308581,10308581,,,,1,,,,.10083333,.10083333,.10083333,.10083333,.10083333,0,0,1,.010167361,32122.223,10.377303
2013,AT22,Road,0,1,322878.31,34300,0,1,1,21,.055,.0022675737,5204781.5,1,5204781.5,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,32122.223,10.377303
2014,AT22,Road,0,2,329295.59,,0,1,1,4.5,.068750001,.069444448,2545225,,2545225,,,,,,,,,.068750001,.068750001,.068750001,.068750001,.068750001,0,0,1,.0047265626,32122.223,10.377303
2009,AT22,Rail,0,4,286188.41,30200,0,1,1,6,.055,.045966238,6768508.5,,13537017,,,,,,,,,.055,.073333338,.055,.055,.055,0,0,1,.003025,32122.223,10.377303
2010,AT22,Rail,0,7,294627.5,31000,0,1,1,8,.14226191,.020580908,1180979.3,.79113597,2361958.5,,,,,,,,,.14226191,.23111111,.16616666,.14226191,.14226191,0,0,1,.02023845,32122.223,10.377303
2011,AT22,Rail,0,2,308630.31,32600,0,1,1,9,.22166666,.033801019,1860737.5,.6511122,3721475,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,32122.223,10.377303
2012,AT22,Rail,0,4,317055.81,33600,0,1,1,7.5,.13833334,.038032353,2497512.5,,7492537.5,,,,,,,,,.13833334,.11055556,.13833334,.13833334,.13833334,0,0,1,.019136112,32122.223,10.377303
2014,AT22,Rail,,7,329295.59,,0,1,1,3,.3645238,.12400794,2255421.5,,15787951,14279889,15596056,,,.90448022,.98784548,,,.3645238,.33277777,.35499999,.3645238,.3645238,0,0,1,.1328776,32122.223,10.377303
2009,AT31,Road,0,1,286188.41,34000,0,1,1,8,.055,.015625,1164785.5,.83198965,1164785.5,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,36590.91,10.507555
2010,AT31,Road,0,1,294627.5,35100,0,1,1,7,.055,.020408163,306219.66,,306219.66,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,36590.91,10.507555
2011,AT31,Road,0,1,308630.31,37100,1,1,1,1,.33166668,1,717434.19,.72468102,717434.19,,,,,,,,,.33166668,.33166668,.33166668,.33166668,.33166668,0,0,1,.11000279,36590.91,10.507555
2012,AT31,Road,0,2,317055.81,38000,0,1,1,5.5,.041250002,.033888888,4127600.5,.99062413,4127600.5,,,,,,,,,.041250002,.041250002,.041250002,.041250002,.041250002,0,0,1,.0017015627,36590.91,10.507555
2013,AT31,Road,0,1,322878.31,38500,0,1,1,5,.16500001,.039999999,513665,2.8536944,513665,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,36590.91,10.507555
2014,AT31,Road,0,1,329295.59,,0,1,1,5,.082500003,.039999999,,,0,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,0,.0068062507,36590.91,10.507555
2009,AT31,Rail,0,5,286188.41,34000,0,1,1,8.3999996,.022,.014800768,5159055.5,.95185524,5159055.5,,,,,,,,,.022,.036666665,.022,.022,.022,0,0,1,.00048399999,36590.91,10.507555
2010,AT31,Rail,0,4,294627.5,35100,0,1,1,9.5,.19354168,.013833091,15743058,.72814959,31486116,,,,,,,,,.19354168,.17472222,.19354168,.19354168,.19354168,0,0,1,.037458379,36590.91,10.507555
2011,AT31,Rail,0,1,308630.31,37100,0,1,1,18,.082500003,.0030864198,3613147.8,,3613147.8,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,36590.91,10.507555
2012,AT31,Rail,0,1,317055.81,38000,0,1,1,9,.22166666,.012345679,2252899.8,,2252899.8,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,36590.91,10.507555
2013,AT31,Rail,0,3,322878.31,38500,0,1,1,10.666667,.27722222,.0098379627,3041857.3,.72114635,6083714.5,,,,,,,,,.27722222,.27722222,.27722222,.27722222,.27722222,0,0,1,.076852158,36590.91,10.507555
2014,AT31,Rail,0,3,329295.59,,0,1,1,9,.23944445,.014325869,6363117,,19089352,19089352,,,,1,,,,.23944445,.23944445,.23944445,.23944445,.23944445,0,0,1,.057333644,36590.91,10.507555
2011,AT31,Water_transport,0,1,308630.31,37100,0,1,1,5,.22166666,.039999999,7138756.5,,7138756.5,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,36590.91,10.507555
2014,AT31,Sewage_processing,0,1,329295.59,,0,1,1,3,.082500003,.11111111,,,0,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,0,.0068062507,36590.91,10.507555
2011,AT32,Road,0,1,308630.31,43000,0,1,1,10,.16500001,.0099999998,23522894,,23522894,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,42744.445,10.662994
2014,AT32,Road,0,1,329295.59,,0,1,1,7,.082500003,.020408163,4671574,,4671574,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,42744.445,10.662994
2009,AT32,Rail,0,2,286188.41,39100,0,1,1,7.5,.27666667,.01801658,947649.81,,1895299.6,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,42744.445,10.662994
2010,AT32,Rail,0,2,294627.5,41000,0,1,1,10.5,.13833334,.0091322307,2016007.3,,4032014.5,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,42744.445,10.662994
2011,AT32,Rail,0,1,308630.31,43000,0,1,1,9,.38833332,.012345679,1939912.1,.87513036,1939912.1,,,,,,,,,.38833332,.38833332,.38833332,.38833332,.38833332,0,0,1,.15080276,42744.445,10.662994
2012,AT32,Rail,0,1,317055.81,44500,0,1,1,7,0,.020408163,2339956.8,,2339956.8,,,,,,,,,0,0,0,0,0,0,0,1,0,42744.445,10.662994
2013,AT32,Rail,0,1,322878.31,45000,0,1,1,8,.082500003,.015625,,,0,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,0,.0068062507,42744.445,10.662994
2013,AT32,Sewage_water,0,1,322878.31,45000,0,1,1,3,.082500003,.11111111,4406565,,4406565,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,42744.445,10.662994
2014,AT32,Sewage_water,0,1,329295.59,,0,1,1,3,0,.11111111,2514796.5,,2514796.5,,,,,,,,,0,0,0,0,0,0,0,1,0,42744.445,10.662994
2009,AT32,Sewage_processing,0,1,286188.41,39100,0,1,1,6,.33166668,.027777778,3438588,,3438588,,,,,,,,,.33166668,.33166668,.33166668,.33166668,.33166668,0,0,1,.11000279,42744.445,10.662994
2013,AT32,Sewage_processing,0,1,322878.31,45000,0,1,1,9,.16500001,.012345679,,,0,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,0,.027225003,42744.445,10.662994
2009,AT33,Road,0,3,286188.41,35500,0,1,1,5.3333335,.07388889,.040969387,2251163,.90046519,2251163,,,,,,,,,.07388889,.07388889,.07388889,.07388889,.07388889,0,0,1,.005459568,38033.332,10.546218
2010,AT33,Road,0,5,294627.5,36100,0,1,1,6.4000001,.094166666,.03164969,3665346.3,,7330692.5,,,,,,,,,.094166666,.15694444,.094166666,.094166666,.094166666,0,0,1,.0088673607,38033.332,10.546218
2011,AT33,Road,0,1,308630.31,37900,0,1,1,6,0,.027777778,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,38033.332,10.546218
2012,AT33,Road,0,1,317055.81,39400,0,1,1,6,.11,.027777778,,,0,,,,,,,,,.11,.11,.11,.11,.11,0,0,0,.0121,38033.332,10.546218
2013,AT33,Road,0,2,322878.31,40000,0,1,1,6.5,.0275,.02409297,,,0,,,,,,,,,.0275,.0275,.0275,.0275,.0275,0,0,0,.00075625,38033.332,10.546218
2014,AT33,Road,0,6,329295.59,,0,1,1,7,.087361112,.034664351,,,0,,,,,,,,,.087361112,.11055556,.10483333,.087361112,.087361112,0,0,0,.0076319641,38033.332,10.546218
2010,AT33,Rail,0,2,294627.5,36100,0,1,1,10,.12416667,.010305071,2537981.8,,5075963.5,,,,,,,,,.12416667,.12416667,.12416667,.12416667,.12416667,0,0,1,.015417362,38033.332,10.546218
2011,AT33,Rail,0,3,308630.31,37900,0,1,1,9.333333,.21166667,.013983441,1384076,,4152228,4152228,,,,1,,,,.21166667,.21166667,.21166667,.21166667,.21166667,0,0,1,.044802781,38033.332,10.546218
2012,AT33,Rail,0,4,317055.81,39400,0,1,1,7.75,.18708333,.020312499,3490368,,13961472,13386193,,,,.95879525,,,,.18708333,.14777778,.18708333,.18708333,.18708333,0,0,1,.035000175,38033.332,10.546218
2013,AT33,Rail,0,2,322878.31,40000,,1,1,,,,182311,,182311,,,,,,,,,,,,,,0,0,1,,38033.332,10.546218
2014,AT33,Rail,,1,329295.59,,,1,1,,,,,,0,,,,,,,,,,,,,,0,0,0,,38033.332,10.546218
2012,AT34,Road,0,1,317055.81,38900,0,1,1,5,0,.039999999,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,37983.332,10.544903
2014,AT34,Road,0,3,329295.59,,0,1,1,6.3333335,.12888889,.047954984,1658972.5,1,4976917.5,4976917.5,,,,1,,,,.12888889,.12888889,.12888889,.12888889,.12888889,0,0,1,.016612345,37983.332,10.544903
2010,AT34,Rail,0,2,294627.5,36500,0,1,1,9,.12375,.012345679,5822618.5,,11645237,,,,,,,,,.12375,.12375,.12375,.12375,.12375,0,0,1,.015314063,37983.332,10.544903
2011,AT34,Rail,0,1,308630.31,38200,0,1,1,4,.082500003,.0625,9050000,1.1528662,9050000,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,37983.332,10.544903
2012,AT34,Rail,0,1,317055.81,38900,0,1,1,8,.16500001,.015625,3250000,,3250000,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,37983.332,10.544903
2013,AT34,Rail,0,1,322878.31,39800,0,1,1,3,.055,.11111111,1150907,,1150907,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,37983.332,10.544903
2014,AT34,Rail,0,1,329295.59,,0,1,1,5,.16500001,.039999999,3497026.5,,3497026.5,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,37983.332,10.544903
2009,AT34,Sewage_processing,0,1,286188.41,35600,0,1,1,5,.22166666,.039999999,4637666,.96831071,4637666,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,37983.332,10.544903
